﻿Ref,Qty,Value,Recommended part number,Mouser part number
C1 C8 C9 ,3,47uF,EEU-FC1V470,667-EEU-FC1V470
C2 ,1,680pF,C315C681J1G,80-C315C681J1G
C12 C15 (C3 C6 C7 C10 C11),2,1uF,C320C105K5N9170,80-C320C105K5N9170
C5 ,1,100uF,EEU-FC1C101,667-EEU-FC1C101
C13 C14 ,2,18pF,C315C180J1G,80-C315C180J1G
D1 D2 D6 ,3,1N4148,1N4148,512-1N4148
D3 ,1,3V3,BZX85C3V3,625-BZX85C3V3
D4 ,1,UF4002,UF4002,512-UF4002
J1 ,0,DE9,2301844-1,571-2301844-1
J2 ,3,ARDUINO_PWR,77311-832-36LF,649-77311-832-36LF
J3 ,,ARDUINO_13_8,NOTE: 77311-832-36LF is a 36-way snap off header,
J4 ,,ARDUINO_A0_A7,Purchase only 3pcs to cover all headers on PCB,
J5 ,,ARDUINO_7_0,Mating post length is 10.3mm,
J6 ,,ARDUINO_A8_A15,(longer than the standard 5.84mm),
J7 ,,ARDUINO_22_53,This ensures shield clears USB and DC jacks on Arduino PCB,
J8 ,,ARDUINO_14_21,,
L1 ,1,180uH,7447720181,710-7447720181
Q1 Q2 Q3 Q4 ,4,BC547,BC547B,512-BC547B
Q5 ,1,VP3203,VP3203N3-G,689-VP3203N3-G
Q6 Q7 Q8 ,3,VP2106,VP2106N3-G,689-VP2106N3-G
R1 R2 R3 R4 R5 R6 R7 R8 R9 R10 R12 R14 R23 R24 R26 R27 R28 R29 (R21),18,10K,LR1F10K,279-LR1F10K
R11 R17 R33 ,3,6K8,LR1F6K8,279-LR1F6K8
R13 R15 R18 R25 R31,5,2K2,LR1F2K2,279-LR1F2K2
R16,0,10R,LR1F10R,279-LR1F10R
R32 R35 ,2,4K7,LR1F4K7,279-LR1F4K7
R19 ,1,2K,LR1F2K0,279-LR1F2K0
R20 R30 ,2,22K,LR1F22K,279-LR1F22K
R34 ,1,120K,LR1F120K,279-LR1F120K
R22 ,1,100R,LR1F100R,279-LR1F100R
R36,1,220R,LR1F220R,279-LR1F220R
U2 ,1,L7805,L7805ABV,511-L7805ABV
U3 ,1,MC34063,MC34063EBN,511-MC34063EBN
U4 ,0,MAX232,MAX232N,595-MAX232N
U5 ,1,MCS48,240-3346 or 248-1282-00-0602J,Any cheap look-alike will do
X1 ,1,4MHz,9B-4.000MAAJ-B,717-9B-4.000MAAJ-B
