﻿Ref,Qty,Qty (270x),Qty (MCM6876x),Value,Recommended part number,Mouser part number
C1 ,1,1,1,100uF,EEU-FC1C101,667-EEU-FC1C101
C2 C5 ,2,2,1,680pF,C315C681J1G,80-C315C681J1G
C3 C12 ,2,2,1,47uF,EEU-FC1V470,667-EEU-FC1V470
C4 C6 C7 C8 C9 C11 C10 ,2,2,1,1uF,C320C105K5N5TA9170,80-C320C105K5N9170
D1 D3 D4 D5 D7 ,5,4,2,1N4148,1N4148,512-1N4148
D2 D6 ,2,2,2,UF4002,UF4002,512-UF4002
J1 ,0,0,0,RS-232,2301844-1,571-2301844-1
J2 ,1,1,1,ARDUINO_PWR,77311-832-36LF,649-77311-832-36LF
J3 ,1,1,1,ARDUINO_A0_A7,NOTE: 77311-832-36LF is a 36-way snap off header,
J4 ,1,1,1,ARDUINO_A8_A15,Purchase only 3pcs to cover all headers on PCB,
J5 ,1,1,1,ARDUINO_13_8,Mating post length is 10.3mm,
J6 ,1,1,1,ARDUINO_7_0,(longer than the standard 5.84mm),
J7 ,1,1,1,ARDUINO_22_53,This ensures shield clears USB and DC jacks on Arduino PCB,
J8 ,1,1,1,ARDUINO_14_21,,
L1 L2 ,2,2,1,180uH,7447720181,710-7447720181
Q1 Q3 Q4 Q6 Q8 Q9 ,6,6,3,BC547,BC547B,512-BC547B
Q2 Q5 Q7 ,3,3,1,BC327,BC32740BU,512-BC32740BU
Q10 ,1,1,1,IRF9540,IRF9540PBF,844-IRF9540PBF
R1 R2 R3 R4 R6 R10 R11 R12 R13 R14 R18 R19 R20 R21 R22 R23 R24 R25 R26 R27 R30 R33 R34 R35 R36 R37 R38 R39 R40 ,28,27,16,10K,LR1F10K,279-LR1F10K
R5 R31 ,2,2,2,27K,LR1F27K,279-LR1F27K
R7 R15 ,2,2,1,560R,LR1F560R,279-LR1F560R
R8 R28 ,2,2,2,2K2,LR1F2K2,279-LR1F2K2
R9 ,1,1,1,43K,LR1F43K,279-LR1F43K
R16 ,1,1,0,11K,LR1F11K,279-LR1F11K
R17 ,1,1,0,3K6,LR1F3K6,279-LR1F3K6
R29 ,1,1,1,47K,LR1F47K,279-LR1F47K
R32 ,1,1,0,470K,LR1F470K,279-LR1F470K
SW1 ,1,0,0,DEVSEL,SSSF040800 or ASE4204,688-SSSF040800 or 506-ASE4204
U1 ,1,1,1,224-3344,224-3344,OBSOLETE - Try eBay
U2 U4 ,2,2,1,MC34063,MC34063EBN,511-MC34063EBN
U3 ,0,0,0,MAX232,MAX232N,595-MAX232N
U5 ,1,1,1,L7805,L7805CV,511-L7805CV
,,,,,,
NOTE:,,,,,,
"""Qty"" is for dual type shield without RS-232 connector",,,,,,
"""Qty (270x)"" is for 270x/TMS2716 only shield without RS-232 connector",,,,,,
"""Qty (MCM6876x)"" is for MCM6876x only shield without RS-232 connector",,,,,,
